SoldierID,SoldiersID.Surname,Rank Abbreviation,Names,Regimental Muster
27,Allen,Cpl.,Patt. Allen,17
27,Allen,Cpl.,Patt. Allen,8
27,Allen,Cpl,Patrick ALLAN,15
27,Allen,Pvt.,Patrick Allen,22
27,Allen,Pvt.,Pat. Allen,3
27,Allen,Cpl.,Patt. Allen,13
27,Allen,Sgt.,Patrick Allan,21
28,Allen,Pvt.,William Allen,3
29,Allendock,Pvt.,George Allendock,20
30,Allison,Cpl.,Wm. Allison,9
30,Allison,Cpl.,Wm. Allison,12
30,Allison,Pvt.,William Allison,4
30,Allison,Cpl.,Wm. Allison,10
30,Allison,Cpl.,Wm. Allison,11
30,Allison,Cpl.,Wm. Allison,14
30,Allison,Cpl.,Wm. Allison,13
30,Allison,Pvt.,Wm. Allison,9
32,America,Pvt.,Edward Field,10
32,America,Pvt.,Edward AMERICA,15
32,America,Pvt.,Edward Amvica,17
34,Anderson,Pvt.,Adam Anderson,19
36,Anderson,Pvt.,John Anderson,4
36,Anderson,Pvt.,Jn. Anderson,1
37,Anderson,Lt.,William Anderson,20
38,Andrews,Pvt.,Edward Andrews,3
40,Angevin,Pvt.,John Angerine,4
40,Angevin,Pvt.,Jn. Angerine,7
42,Anjware,Pvt.,Jn. Anjware,1
43,Anjwin,Sgt.,Ja. Anjwin,1
44,Anson,Drummer,George Anson,21
44,Anson,Drummer,George. Anson,19
44,Anson,Drummer,George Anson,22
44,Anson,Drummer,George. Anson,18
44,Anson,Drummer,George Anson,23
44,Anson,Drummer,George ANSON,15
45,Appelby,Pvt.,Jonathan Appelby,1
45,Appelby,Sgt.,Jo. Appelby,2
46,Appleton,Sgt.,Appleton,9
46,Appleton,Sgt.,Elnathan Applebee,27
46,Appleton,Sgt.,Elna. Appleby,17
46,Appleton,Sgt.,Elkanah Appleton,8
46,Appleton,Sgt.,Elnathon Appleby,20
46,Appleton,Sgt.,Elnathan Applebee,22
46,Appleton,Sgt.,Elnathan Applebee,21
46,Appleton,Sgt.,Elna. Appleby,16
46,Appleton,Sgt.,Elnathan Applebee,25
46,Appleton,Sgt.,Elna. Appleton,12
46,Appleton,Sgt.,Elnathan Applebee,24
46,Appleton,Sgt.,Elna. Appleby,19
46,Appleton,Sgt.,Ethan Appleby,1
46,Appleton,Sgt.,Elnathan Applebee,31
46,Appleton,Sgt.,Elnathan Applebee,26
46,Appleton,Sgt.,Elna. Appleby,14
46,Appleton,Sgt.,Elna. Appleton,13
46,Appleton,Sgt.,Elna. Appleton,10
46,Appleton,Sgt.,Elkanah Appleton,3
46,Appleton,Sgt.,Elkanah Appleton,5
46,Appleton,Sgt.,Elnathan APPLEBEE,15
48,Armstrong,Major,Richard Armstrong,17
48,Armstrong,Major,Richard Armstrong,11
48,Armstrong,Maj.,Richard Armstrong,20
48,Armstrong,Maj.,Richard Armstrong,25
48,Armstrong,Maj.,Richard Armstrong,23
48,Armstrong,Major,Richard Armstrong,10
48,Armstrong,Capt.,Richard Armstrong,8
48,Armstrong,Capt.,R. Armstrong,4
48,Armstrong,Capt.,Richard Armstrong,3
48,Armstrong,Major,Richard Armstrong,9
48,Armstrong,Major,Richard Armstrong,18
48,Armstrong,Major,Richard Armstrong,14
48,Armstrong,Capt.,Richard Armstrong,9
48,Armstrong,Major,Richard ARMSTRONG,15
48,Armstrong,Maj.,Richard Armstrong,24
48,Armstrong,Capt.,Richard Armstrong,7
48,Armstrong,Maj.,Richard Armstrong,31
48,Armstrong,Maj.,Richard Armstrong,27
48,Armstrong,Maj.,Richard Armstrong,26
48,Armstrong,Maj.,Richard Armstrong,22
50,Armstrong,Pvt.,Thomas Armstrong,12
50,Armstrong,Pvt.,Thomas Armstrong,22
50,Armstrong,Pvt.,Thomas Armstrong,26
50,Armstrong,Pvt.,Thomas Armstrong,31
50,Armstrong,Pvt.,Tho. Armstrong,20
50,Armstrong,Pvt.,Thomas Armstrong,21
50,Armstrong,Pvt.,Thomas Armstrong,14
50,Armstrong,Pvt.,Thomas Armstrong,13
50,Armstrong,Pvt.,Thomas Armstrong,24
50,Armstrong,Pvt.,Thomas Armstrong,27
50,Armstrong,Pvt.,Thomas Armstrong,16
50,Armstrong,Pvt.,Thomas Armstrong,19
50,Armstrong,Pvt.,Thomas Armstrong,25
50,Armstrong,Pvt.,Thomas ARMSTRONG,15
50,Armstrong,Pvt.,Thomas Armstrong,17
52,Armstrong,Pvt.,William ARMSTRONG,15
52,Armstrong,Pvt.,William Armstrong,18
52,Armstrong,Pvt.,William Armstrong,19
52,Armstrong,Pvt.,William Armstrong,7
52,Armstrong,Pvt.,William Armstrong,31
52,Armstrong,Pvt.,William Armstrong,8
52,Armstrong,Pvt.,William Armstrong,12
52,Armstrong,Pvt.,William Armstrong,14
52,Armstrong,Pvt.,William Armstrong,17
52,Armstrong,Pvt.,William Armstrong,24
52,Armstrong,Pvt.,William Armstrong,4
52,Armstrong,Lt.,Swift Armstrong,20
52,Armstrong,Pvt.,William Armstrong,25
52,Armstrong,Pvt.,William  Armstrong,20
52,Armstrong,Pvt.,William Armstrong,26
52,Armstrong,Pvt.,William Armstrong,5
52,Armstrong,Pvt.,William Armstrong,13
52,Armstrong,Pvt.,William Armstrong,27
52,Armstrong,Pvt.,William Armstrong,21
52,Armstrong,Pvt.,William Armstrong,22
52,Armstrong,Pvt.,William Armstrong,16
52,Armstrong,Pvt.,William Armstrong,23
52,Armstrong,Pvt.,William Armstrong,3
52,Armstrong,Pvt.,William Armstrong,10
52,Armstrong,Pvt.,William Armstrong,11
53,Ashe,Pvt.,James Ashe,4
54,Askely,Drummer,Thomas Askely,8
54,Askely,Drummer,Thomas Askely,5
54,Askely,Pvt.,Thomas Askely,16
54,Askely,Pvt.,Thomas Askely,11
54,Askely,Pvt.,Thomas Askely,13
54,Askely,Pvt.,Thomas Askely,10
54,Askely,Drummer,Thomas Askely,3
54,Askely,Pvt.,Thomas Askely,9
54,Askely,Drummer,Thomas Askely,7
54,Askely,Pvt.,Thomas Askely,12
54,Askely,Pvt.,Thomas Askely,14
54,Askely,Pvt.,Thomas Askely,17
55,Asple,Pvt.,Richard Asple,13
55,Asple,Pvt.,Richard Asple,14
55,Asple,Pvt.,Richard Asple,16
55,Asple,Pvt.,Richard ASPLE,15
56,Asrinans,Lt.,George Asrinans,21
56,Asrinans,Lt.,George Asrinans,19
57,Astin,Pvt.,Jonathan Astin,2
60,Austin,Drummer,Nathaniel Austin,14
61,Ayers,Pvt.,Nathaniel Ayers,17
61,Ayers,Pvt.,Nathaniel Ayers,23
61,Ayers,Pvt.,Nath. Ayres,3
61,Ayers,Pvt.,Nathaniel Ayers,14
61,Ayers,Pvt.,Nathaniel Ayers,26
61,Ayers,Pvt.,Nathaniel Ayers,27
61,Ayers,Pvt.,Nathaniel AYRES,15
61,Ayers,Pvt.,Nathaniel Ayers,19
61,Ayers,Pvt.,Nathaniel Ayers,11
61,Ayers,Pvt.,Nathaniel Ayers,25
61,Ayers,Pvt.,Nathaniel Ayers,22
61,Ayers,Pvt.,Nathaniel Ayers,16
61,Ayers,Pvt.,Nath. Ayres,5
61,Ayers,Pvt.,Nathaniel Ayers,9
61,Ayers,Pvt.,Nath. Ayres,4
61,Ayers,Pvt.,Nathaniel Ayers,21
61,Ayers,Pvt.,Nathaniel Ayers,18
61,Ayers,Pvt.,Nathaniel Ayers,8
61,Ayers,Pvt.,Nathaniel Ayers,24
61,Ayers,Pvt.,Nathaniel Ayers,12
61,Ayers,Pvt.,Nathaniel Ayers,31
61,Ayers,Pvt.,Nathaniel Ayers,13
62,Ayers,Pvt.,Richard Ayres,24
62,Ayers,Pvt.,Richard Ayres,18
62,Ayers,Pvt.,Richard Ayres,17
62,Ayers,Pvt.,Richard Ayres,21
62,Ayers,Pvt.,Richard Ayres,16
62,Ayers,Trooper,Richard ARISS,15
63,Ayres,Pvt.,Richard Ayres,26
63,Ayres,Pvt.,Richard Ayres,22
63,Ayres,Pvt.,Richard Ayres,27
63,Ayres,Pvt.,Richard Ayres,28
63,Ayres,Pvt.,Richard Ayres,25
63,Ayres,Pvt.,George Ayres,8
63,Ayres,Pvt.,Richard Ayres,23
63,Ayres,Pvt.,Richard Ayres,31
67,Backel,Pvt.,John Backel,3
68,Bagnel,Pvt.,Thomas Bagnel,24
68,Bagnel,Pvt.,Thomas Bagnel,31
68,Bagnel,Pvt.,Thomas Bagnel,18
68,Bagnel,Pvt.,Thomas Bagnel,27
68,Bagnel,Pvt.,Thomas Bagnel,26
68,Bagnel,Pvt.,Thomas Bagnel,21
68,Bagnel,Pvt.,Thomas Bagnel,23
68,Bagnel,Pvt.,Thomas Bagnel,25
68,Bagnel,Pvt.,Thomas Bagnel,22
69,Bainhowe,Pvt.,John Baptish,9
69,Bainhowe,Pvt.,Edward Bainhowe,12
69,Bainhowe,Pvt.,Edward Bainhowe,11
69,Bainhowe,Pvt.,Edward Bainhowe,17
69,Bainhowe,Pvt.,Edward Bainhowe,8
69,Bainhowe,Pvt.,Edward Bainhowe,5
69,Bainhowe,Pvt.,Edward Bainhowe,13
69,Bainhowe,Pvt.,Edward Bainhowe,10
69,Bainhowe,Pvt.,Edward Bainhowe,16
69,Bainhowe,Pvt.,Edward Bainhowe,9
69,Bainhowe,Pvt.,Edward BARNHOUSE,15
69,Bainhowe,Pvt.,Edward Bainhowe,7
69,Bainhowe,Pvt.,Edward Bainhowe,14
70,Baird,Pvt.,John Baird,16
70,Baird,Pvt.,John Baird,9
70,Baird,Pvt.,John Baird,24
70,Baird,Pvt.,John Baird,12
70,Baird,Pvt.,John Baird,26
70,Baird,Pvt.,John Baird,25
70,Baird,Pvt.,John Baird,17
70,Baird,Pvt.,John Baird,13
70,Baird,Pvt.,John Baird,27
70,Baird,Pvt.,John Baird,20
70,Baird,Pvt.,John Baird,14
70,Baird,Pvt.,John Baird,22
70,Baird,Pvt.,John Baird,23
70,Baird,Pvt.,John Baird,18
70,Baird,Pvt.,John Baird,10
71,Baker,Cpl.,William  Baker,20
71,Baker,Pvt.,Geo. Baker,6
71,Baker,Pvt.,Geo. Baker,7
71,Baker,Pvt.,Solomon Baker,1
72,Ball,Surgeon's Mate,Isaac Ball,3
73,Ball,Pvt.,John Ball,4
74,Bane,Pvt.,Thomas Bane,22
74,Bane,Pvt.,Thomas Bane,24
74,Bane,Pvt.,Thomas Bane,27
74,Bane,Pvt.,Thomas Bane,25
74,Bane,Pvt.,Thomas Bane,23
74,Bane,Pvt.,Thomas Bane,26
75,Banguard,Pvt.,James Banguard,4
76,Banks,Pvt.,James  Banks,6
76,Banks,Pvt.,James  Banks,4
77,Banks,Cpl.,Jameson Banks,22
77,Banks,Cpl.,Jameson Banks,21
77,Banks,Pvt.,Jamison Banks,17
77,Banks,Pvt.,Jameson BANKS,15
77,Banks,Pvt.,Jamison Banks,16
77,Banks,Pvt.,Jamison Banks,18
78,Banks,Cpl.,Jonathan Banks,19
80,Baptish,Pvt.,Jn. Baptish,17
80,Baptish,Pvt.,Jn. Baptish,21
80,Baptish,Pvt.,Jn. Baptish,18
80,Baptish,Pvt.,Jn. Baptish,9
80,Baptish,Trooper,BAPTISH,15
80,Baptish,Pvt.,Jn. Baptish,13
80,Baptish,Pvt.,Jn. Baptish,16
80,Baptish,Pvt.,Jn. Baptish,11
80,Baptish,Pvt.,John Baptish,8
80,Baptish,Pvt.,Jn. Baptish,12
80,Baptish,Pvt.,Jn. Baptish,10
80,Baptish,Pvt.,John Baptish,23
80,Baptish,Pvt.,John Baptish,5
80,Baptish,Pvt.,John Baptish,22
80,Baptish,Pvt.,John Baptish,2
80,Baptish,Pvt.,Jn. Baptish,14
81,Barber,Pvt.,Henry Barber,4
82,Barber,Pvt.,James Barber,4
82,Barber,Pvt.,Thomas Barber,8
83,Barber,Pvt.,Barber,5
84,Bard,Pvt.,John BARD,15
85,Barlow,Pvt.,Isaac Barlow,3
86,Barnet,Sgt.,James Barnet,4
87,Barnet,Sgt.,Samuel Barnet,6
87,Barnet,Sgt.,Samuel Barnet,9
87,Barnet,Sgt.,Samuel Barnet,8
87,Barnet,Sgt.,Samuel Barnet,11
87,Barnet,Sgt.,Samuel Barnet,7
87,Barnet,Sgt.,Samuel Barnet,11
87,Barnet,Sgt.,Samuel Barnet,24
88,Barnet,Sgt.,Samuel Barnet,14
88,Barnet,Sgt.,Samuel Barnet,21
88,Barnet,Sgt.,Samuel Barnet,22
88,Barnet,Sgt.,Samuel Barnet,23
88,Barnet,Sgt.,Samuel Barnet,16
88,Barnet,Sgt.,Samuel Barnet,19
88,Barnet,Pvt.,Thomas Barnet,8
88,Barnet,Sgt.,Samuel Barnet,17
88,Barnet,Sgt.,Samuel Barnet,27
88,Barnet,Sgt.,Samuel Barnet,13
88,Barnet,Sgt.,Samuel Barnet,25
88,Barnet,Sgt.,Samuel Barnet,18
91,Barrett,Pvt.,James Barrett,12
91,Barrett,Pvt.,James Barrett,25
91,Barrett,Pvt.,James Barrett,9
91,Barrett,Pvt.,James Barrett,10
92,Barrett,,John Barrett,28
92,Barrett,Pvt.,John Barrett,26
92,Barrett,Pvt.,John Barrett,14
92,Barrett,Pvt.,John Barrett,29
92,Barrett,Pvt.,John Barrett,18
92,Barrett,Pvt.,John Barrett,31
92,Barrett,Pvt.,John BARRETT,15
92,Barrett,Pvt.,John Barrett,21
92,Barrett,Pvt.,John Barret,22
92,Barrett,Pvt.,John Barrett,19
92,Barrett,Pvt.,John Barrett,30
92,Barrett,Pvt.,John Barrett,17
92,Barrett,Pvt.,John Barrett,13
94,Barrett,Sgt.,Tho. Barrette,9
94,Barrett,Pvt.,Thomas Barrett,14
94,Barrett,Pvt.,Thomas BARRETT,15
94,Barrett,Pvt.,Thomas Barrett,13
94,Barrett,Sgt.,Tho. Barrett,11
94,Barrett,Pvt.,Thomas Barret,3
94,Barrett,Sgt.,Tho. Barrett,10
96,Barry,Pvt.,David Barry,5
96,Barry,Pvt.,David Barry,17
96,Barry,Pvt.,David Barry,13
96,Barry,Pvt.,David Barry,27
96,Barry,Pvt.,David Barry,18
96,Barry,Pvt.,David Barry,11
96,Barry,Pvt.,David Barry,25
96,Barry,Pvt.,David Barry,24
96,Barry,Pvt.,David Barry,31
96,Barry,Pvt.,David Barry,19
96,Barry,Pvt.,David Barry,10
96,Barry,Pvt.,David Barry,16
96,Barry,Pvt.,David Barry,22
96,Barry,Pvt.,David Barry,8
96,Barry,Pvt.,David BARRY,15
96,Barry,Pvt.,David Barry,7
96,Barry,Pvt.,David Barry,14
96,Barry,Pvt.,David Barry,3
96,Barry,Pvt.,David Barry,4
96,Barry,Pvt.,David Barry,21
96,Barry,Pvt.,David Barry,23
96,Barry,Pvt.,David Barry,26
96,Barry,Pvt.,David Barry,12
97,Barry,Pvt.,John Barry,26
97,Barry,Pvt.,John Barry,31
97,Barry,Pvt.,John Barry,25
97,Barry,Trooper,John Barry,20
97,Barry,Pvt.,John Barry,29
97,Barry,Pvt.,John Barry,28
97,Barry,Pvt.,John Barry,30
98,Barry,Pvt.,Thomas Barry,13
98,Barry,Pvt.,Thomas Barry,14
98,Barry,Pvt.,Thomas Barry,12
99,Bart,Pvt.,Jn.  Bart,8
99,Bart,Pvt.,Jn.  Bart,5
99,Bart,Sgt.,John Bart,30
99,Bart,Sgt.,John Bart,25
99,Bart,Sgt.,John Bart,26
99,Bart,Sgt.,John Bart,29
99,Bart,Sgt.,John Bart,31
99,Bart,Sgt.,John Bart,18
99,Bart,Sgt.,John Bart,28
101,Bartlett,Pvt.,Jn.  Bartlett,5
101,Bartlett,Pvt.,John  Bartlett,3
102,Barton,Pvt.,Elijah Barton,1
103,Barton,Pvt.,Gabriel Barton,16
103,Barton,Pvt.,Gabriel Barton,21
103,Barton,Pvt.,Gabriel Barton,23
103,Barton,Pvt.,Gabriel Barton,27
103,Barton,Pvt.,Gabriel Barton,8
103,Barton,Pvt.,Gabriel Barton,18
103,Barton,Pvt.,Gabriel Burton,3
103,Barton,Pvt.,Gabriel Barton,26
103,Barton,Pvt.,Gabriel Barton,13
103,Barton,Pvt.,Gabriel Barton,10
103,Barton,Pvt.,Gabriel Barton,25
103,Barton,Pvt.,Gabriel Barton,14
103,Barton,Pvt.,Gabriel Barton,22
103,Barton,Pvt.,Gabriel Barton,1
103,Barton,Pvt.,Gabriel Barton,4
103,Barton,Pvt.,Gabriel Barton,12
103,Barton,Pvt.,Gabriel Barton,7
103,Barton,Pvt.,Gabriel Barton,17
103,Barton,Pvt.,Gabriel BARTON,15
103,Barton,Pvt.,Gabriel Barton,24
103,Barton,Pvt.,Gabriel Barton,5
103,Barton,Pvt.,Gabriel Barton,9
103,Barton,Pvt.,Gabriel Barton,11
104,Basher,Pvt.,Henry Basher,5
105,Bass,Pvt.,Henry Bass,19
106,Bates,Pvt.,Samuel  Bates,6
106,Bates,Pvt.,Saml. Bates,14
106,Bates,Pvt.,Saml. Bates,13
106,Bates,Cpl.,Samuel Bates,26
106,Bates,Pvt.,Saml. Bates,17
106,Bates,Pvt.,Samuel  Bates,10
106,Bates,Pvt.,Saml. Bates,12
106,Bates,Cpl.,Samuel Bates,28
106,Bates,Pvt.,Samuel  Bates,4
106,Bates,Pvt.,Samuel  Bates,9
106,Bates,Pvt.,Saml. Bates,11
106,Bates,Pvt.,Samuel  Bates,8
106,Bates,Trooper,BATES,15
106,Bates,Pvt.,Samuel  Bates,7
106,Bates,Pvt.,Saml. Bates,18
106,Bates,Pvt.,Saml. Bates,16
107,Bates,Pvt.,Timothy Bates,6
108,Bates,Pvt.,Wm. Bates,4
108,Bates,Pvt.,William Bates,7
108,Bates,Pvt.,William Bates,9
108,Bates,Pvt.,William Bates,8
108,Bates,Sgt.,William Bates,22
108,Bates,Pvt.,William Bates,10
108,Bates,Pvt.,Samuel Bates,31
108,Bates,Sgt.,William Bates,27
108,Bates,Pvt.,William Bates,14
108,Bates,Sgt.,William Bates,23
108,Bates,Cpl.,Wil.m Bates,16
108,Bates,Cpl.,Wil.m Bates,18
108,Bates,Sgt.,William Bates,25
108,Bates,Pvt.,William Bates,12
108,Bates,Sgt.,William Bates,31
108,Bates,Cpl,William BATES,15
108,Bates,Pvt.,William Bates,13
108,Bates,Cpl.,William Bates,21
108,Bates,Pvt.,Samuel Bates,30
108,Bates,Sgt.,William Bates,24
108,Bates,Sgt.,William Bates,26
108,Bates,Pvt.,Samuel Bates,18
110,Baxter,Sgt.,[Blank] Baxter,20
111,Beadle,Pvt.,James Beadle,5
112,Bealy,Pvt.,Bealy,9
113,Beasley,Pvt.,Peter Beasley,8
114,Beasly,Pvt.,Tho. Beasly,17
114,Beasly,Pvt.,Tho. Beasly,12
114,Beasly,Pvt.,Tho. Beasly,10
114,Beasly,Pvt.,Tho. Beasly,13
114,Beasly,Pvt.,Tho. Beasly,19
114,Beasly,Pvt.,Tho. Beasly,14
116,Beaton,Pvt.,John Beaton,7
116,Beaton,Pvt.,John Beate,1
116,Beaton,Pvt.,John Beaton,8
119,Beattie,Pvt.,Thomas Beattie,5
120,Beaty,Pvt.,Thomas Beatty,24
120,Beaty,Pvt.,Thomas BEATY,15
120,Beaty,Pvt.,Thomas Beatty,27
120,Beaty,Pvt.,Thomas Beaty,20
120,Beaty,Pvt.,Thomas Beatty,22
120,Beaty,Pvt.,Thomas Beatty,25
120,Beaty,Pvt.,Thomas Beatty,31
120,Beaty,Pvt.,Thomas Beatty,26
122,Beazely,Cpl.,Phillip Beasley,24
122,Beazely,Cpl.,Phillip Beasley,18
122,Beazely,Cpl.,Phillip Beasley,25
122,Beazely,Cpl.,Phillip Beasley,26
122,Beazely,Pvt.,Philip Beazely,2
122,Beazely,Cpl.,Phillip Beasley,22
122,Beazely,Cpl.,Phillip Beasley,19
122,Beazely,Cpl.,Phillip Beasley,28
122,Beazely,Cpl.,Phillip Beasley,23
122,Beazely,Cpl.,Phillip Beasley,27
123,Becket,Pvt.,John Becket,26
123,Becket,Pvt.,Jn. Beckett,12
123,Becket,Pvt.,John Beckett,8
123,Becket,Pvt.,Jn. Beckett,17
123,Becket,Pvt.,Jn. Beckett,14
123,Becket,Pvt.,Jn. Beckett,13
123,Becket,Pvt.,John Becket,31
123,Becket,Pvt.,Becket,5
123,Becket,Pvt.,John Becket,21
123,Becket,Pvt.,Beckett,9
123,Becket,Pvt.,John Becket,22
123,Becket,Pvt.,John Becket,20
123,Becket,Pvt.,Jn. Beckett,16
123,Becket,Pvt.,Jn. Beckett,10
123,Becket,Pvt.,John BECKET,15
123,Becket,Pvt.,John Becket,25
123,Becket,Pvt.,John Becket,27
123,Becket,Pvt.,Jn. Beckett,19
123,Becket,Pvt.,John Becket,24
123,Becket,Pvt.,John Becket,1
123,Becket,Pvt.,John Becket,2
128,Bell,Pvt.,James Bell,2
129,Bell,Pvt.,John Bell,9
129,Bell,Pvt.,John Bell,6
129,Bell,Pvt.,John Bell,8
129,Bell,Pvt.,John Bell,1
129,Bell,Cpl.,John Bell,3
130,Bell,Pvt.,Mathew Bell,7
130,Bell,Pvt.,Mathew Bell,6
131,Bennet,Sgt.,Samuel Bennet,20
132,Bennet,Pvt.,William Bennett,3
132,Bennet,Pvt.,William Bennet,4
134,Bent,Pvt.,James Bent,3
135,Bentley,Pvt.,James Bentley,23
135,Bentley,Pvt.,James Bentley,22
135,Bentley,Pvt.,James Bentley,24
135,Bentley,Pvt.,James Bentley,27
135,Bentley,Pvt.,James Bentley,31
135,Bentley,Pvt.,James Bentley,21
135,Bentley,Pvt.,James Bentley,18
135,Bentley,Pvt.,James BENTLEY,15
135,Bentley,Pvt.,James Bentley,16
135,Bentley,Pvt.,James Bentley,14
135,Bentley,Pvt.,James Bentley,26
135,Bentley,Pvt.,James Bentley,10
135,Bentley,Pvt.,James Bentley,12
135,Bentley,Pvt.,James Bentley,13
135,Bentley,Pvt.,James Bentley,9
135,Bentley,Pvt.,James Bentley,25
136,Beveridge,Pvt.,James Beveridge,9
136,Beveridge,Pvt.,Joseph Beveridge,13
136,Beveridge,Pvt.,James Beveridge,10
136,Beveridge,Pvt.,James Beveridge,11
136,Beveridge,Pvt.,Joseph Beveridge,12
136,Beveridge,Pvt.,Joseph Beveridge,14
136,Beveridge,Pvt.,Joseph Beveridge,16
138,Bigar,Pvt.,John Bigar,3
