"Jones, N.P. (1988)","Jones, N.P. (1988)",237
"Leighton, W.A. (1839)","Leighton, W.A. (1839)",238
"Lind, E.M. (1948)","Lind, E.M. (1948)",240
"Lind, E.M. (1951)","Lind, E.M. (1951)",241
"Liverpool Museum (1994-2003)","Liverpool Museum (1994-2003)",242
"Liverpool Museum (2002)","Liverpool Museum (2002)",243
"Lloyd, L.C. & Rutter, E.M. (1957)","Lloyd, L.C. & Rutter, E.M. (1957)",244
"Lowe, E.J. (1858)","Lowe, E.J. (1858)",245
"Mallabar, J. (1998)","Mallabar, J. (1998)",246
"Manchester Museum (2005-2006)","Manchester Museum (2005-2006)",247
"Mid Staffordshire Field Club (1973)","Mid Staffordshire Field Club (1973)",248
"Natural England (1946-2006)","Natural England (1946-2006)",250
"Natural History Museum (1999-2003)","Natural History Museum (1999-2003)",251
"Natural History Museum (1999-2005)","Natural History Museum (1999-2005)",252
"Nature Conservancy Council (1970-1990)","Nature Conservancy Council (1970-1990)",253
"Newton, A.L. (1990)","Newton, A.L. (1990)",255
"Nottingham Museum (2006)","Nottingham Museum (2006)",256
"Oswestry & Welshpool Naturalists Field Club (1880-1890)","Oswestry & Welshpool Naturalists Field Club (1880-1890)",257
"Oxford Botany School (1957)","Oxford Botany School (1957)",258
"Perring, F.H. & Walters, S.M. (1962)","Perring, F.H. & Walters, S.M. (1962)",259
"Perry, W.G. (1844)","Perry, W.G. (1844)",260
"Personal correspondence (1990-2001)","Personal correspondence (1990-2001)",261
"Phillips, W. (1874)","Phillips, W. (1874)",262
"Phillips, W. (1877)","Phillips, W. (1877)",263
"Phytologist Vol.1 (1842-1844)","Phytologist Vol.1 (1842-1844)",265
"Phytologist Vol.2 (1845-1847)","Phytologist Vol.2 (1845-1847)",266
"Phytologist, New Series, Vol 6. (1862-1863)","Phytologist, New Series, Vol 6. (1862-1863)",267
"Preston, C.D. (1996)","Preston, C.D. (1996)",268
"Purton, T. (1821)","Purton, T. (1821)",269
"Radcliffe, E.D. (1840)","Radcliffe, E.D. (1840)",270
"Record of Bare Facts 01: 1891 (1892)","Record of Bare Facts 01: 1891 (1892)",271
"Record of Bare Facts 02: 1892 (1893)","Record of Bare Facts 02: 1892 (1893)",272
"Record of Bare Facts 03: 1893 (1894)","Record of Bare Facts 03: 1893 (1894)",273
"Record of Bare Facts 04: 1894 (1895)","Record of Bare Facts 04: 1894 (1895)",274
"Record of Bare Facts 05: 1895 (1896)","Record of Bare Facts 05: 1895 (1896)",275
"Record of Bare Facts 06: 1896 (1897)","Record of Bare Facts 06: 1896 (1897)",276
"Record of Bare Facts 07: 1897 (1898)","Record of Bare Facts 07: 1897 (1898)",277
"Record of Bare Facts 08: 1898 (1899)","Record of Bare Facts 08: 1898 (1899)",278
"Record of Bare Facts 09: 1899 (1900)","Record of Bare Facts 09: 1899 (1900)",279
"Record of Bare Facts 11: 1901 (1902)","Record of Bare Facts 11: 1901 (1902)",280
"Record of Bare Facts 12: 1902 (1903)","Record of Bare Facts 12: 1902 (1903)",281
"Record of Bare Facts 13: 1903 (1904)","Record of Bare Facts 13: 1903 (1904)",282
"Record of Bare Facts 15: 1905 (1906)","Record of Bare Facts 15: 1905 (1906)",283
"Record of Bare Facts 16: 1906 (1907)","Record of Bare Facts 16: 1906 (1907)",284
"Record of Bare Facts 17: 1907 (1908)","Record of Bare Facts 17: 1907 (1908)",285
"Record of Bare Facts 18: 1908 (1909)","Record of Bare Facts 18: 1908 (1909)",286
"Record of Bare Facts 21: 1911 (1912)","Record of Bare Facts 21: 1911 (1912)",287
"Record of Bare Facts 22: 1912 (1913)","Record of Bare Facts 22: 1912 (1913)",288
"Record of Bare Facts 25: 1915 (1916)","Record of Bare Facts 25: 1915 (1916)",289
"Record of Bare Facts 28: 1918 (1919)","Record of Bare Facts 28: 1918 (1919)",290
"Record of Bare Facts 29: 1919 (1920)","Record of Bare Facts 29: 1919 (1920)",291
"Record of Bare Facts 30: 1920 (1921)","Record of Bare Facts 30: 1920 (1921)",292
"Record of Bare Facts 31: 1921 (1922)","Record of Bare Facts 31: 1921 (1922)",293
"Record of Bare Facts 34: 1924 (1925)","Record of Bare Facts 34: 1924 (1925)",294
"Record of Bare Facts 37: 1927 (1928)","Record of Bare Facts 37: 1927 (1928)",295
"Record of Bare Facts 49: 1939 (1940)","Record of Bare Facts 49: 1939 (1940)",296
"Reed, A. (1999)","Reed, A. (1999)",297
"Rose, F. (1960)","Rose, F. (1960)",298
"Royal Botanic Gardens, Edinburgh (2000-2006)","Royal Botanic Gardens, Edinburgh (2000-2006)",299
"Salwey, T. (1855)","Salwey, T. (1855)",300
"Shaw, S. (1798)","Shaw, S. (1798)",301
"Shrewsbury & Atcham Borough Council (1995)","Shrewsbury & Atcham Borough Council (1995)",302
"Shrewsbury Museum Service (2002-2004)","Shrewsbury Museum Service (2002-2004)",303
"Shropshire Botanical Society (1985-2006)","Shropshire Botanical Society (1985-2006)",304
"Shropshire County Council (1996-2006)","Shropshire County Council (1996-2006)",305
"Shropshire Wildlife Trust (1961-2003)","Shropshire Wildlife Trust (1961-2003)",306
"Shropshire Wildlife Trust (1961-2006)","Shropshire Wildlife Trust (1961-2006)",307
"Sinker, C.A. (1962)","Sinker, C.A. (1962)",308
"Smith, J.E. & Sowerby, J. (1790-1814)","Smith, J.E. & Sowerby, J. (1790-1814)",310
"Staffordshire County Council (1980-2005)","Staffordshire County Council (1980-2005)",311
"Tallis, J.H. (1973)","Tallis, J.H. (1973)",312
"Tansley, A.G. (1939)","Tansley, A.G. (1939)",313
"Toft, J.M. (1963)","Toft, J.M. (1963)",314
"Transactions 1924 (1925)","Transactions 1924 (1925)",315
"Transactions 1943 & 1944 (1949)","Transactions 1943 & 1944 (1949)",316
"Transactions 1951 - 1956 (1960)","Transactions 1951 - 1956 (1960)",317
"Transactions 1957 - 1960 (1966)","Transactions 1957 - 1960 (1966)",318
"Transactions 1961 - 1967 (1968)","Transactions 1961 - 1967 (1968)",319
"Transactions 1968 - 1972 (1973)","Transactions 1968 - 1972 (1973)",320
"Turner, D. & Dillwyn, L.W. (1805)","Turner, D. & Dillwyn, L.W. (1805)",321
"University of Birmingham (1960-2006)","University of Birmingham (1960-2006)",322
"University of Birmingham (1996-2005)","University of Birmingham (1996-2005)",323
"University of Birmingham (1999-2003)","University of Birmingham (1999-2003)",324
"University of Birmingham (1999-2004)","University of Birmingham (1999-2004)",325
"University of Hull (2001-2003)","University of Hull (2001-2003)",326
"University of Sheffield (1998)","University of Sheffield (1998)",327
"Wardle (1897)","Wardle (1897)",328
"Warren, J.B.L.(Lord de Tabley) (1899)","Warren, J.B.L.(Lord de Tabley) (1899)",329
"Watson, H.C. (1835)","Watson, H.C. (1835)",330
"Watson, H.C. (1868-1870)","Watson, H.C. (1868-1870)",331
"Watson, H.C. (1873-1874)","Watson, H.C. (1873-1874)",332
"Whild Associates (1993-2006)","Whild Associates (1993-2006)",333
"Wilson, E.A. (1946-1954)","Wilson, E.A. (1946-1954)",336
"Wilson, E.A. (1966)","Wilson, E.A. (1966)",337
"Wilson, E.A. (1973)","Wilson, E.A. (1973)",338
"Withering, W. (1787)","Withering, W. (1787)",339
"Withering, W. (1796)","Withering, W. (1796)",340
"Wood, J.B. (1840)","Wood, J.B. (1840)",341
"Wood, J.B. (1842)","Wood, J.B. (1842)",342
,,343
"Groves, H. & Groves, J. (1885)","Groves, H. & Groves, J. (1885)",344
"Hamilton, W.P. (1908)","Hamilton, W.P. (1908)",345
"The handbook to the rivers & broads of Norfolk and Suffolk. (1882)","Christopher Davies, G.",346
"On English lagoons : being an account of the voyage of two amateur wherrymen on the Norfolk and Suffolk Rivers and Broads. (1893)","Emerson, P. H.",347
"Norfolk broads and rivers, or, The water-ways, lagoons, and decoys of East Anglia. (1883)","Christopher Davies, G.",348
"Notes on the genus Utricularia and its distribution in Norfolk. Trans. Norf. Nor. Nat. Soc. (1921) 11, 128-161.","Clakre, W.G. & Gurney, R.",349
"Utricularia in Norfolk in 1921: The effects of drought and temperature. Norf. Nor. Nat. Soc. (1921) 11.","Gurney, R.",350
"Miscellaneous notes and observations. Trans. Norf. Nor. Nat. Soc. (1919-1922) 11, 328-331.","Clarke, W.G.",351
"Fauna and flora of Norfolk. Additions to flora. Trans. Norf. Nor. Nat. Soc. (1923/24) 11, 601-608.",,352
"Notes on the flora of Norfolk. Trans. Norf. Nor. Nat. Soc. (1924-1927/28) 12, 477-481.","Bennet, A.",353
"Miscellaneous notes and onservations. Trans. Norf. Nor. Nat. Soc. (1935-1938) 14, 106.","Ellis, E.A.",354
"Fauna and Flora of Norfolk. Miscellaneous observations. (1935-1938) 14, 478.","Ellis, E.A.",355
"The season 1938-39. Report by the secretary. Norf. Nor. Nat. Soc. (1939-1943) 15.",,356
"The Norfolk sea floods. February 1938. Detailed Observations on the Flora at Horsey, 1939. Trans. Norf. Nor. Nat. Soc. (1939) 15, 34-40.","Ellis, M.B.",357
"President's address. Trans. Norf. Nor. Nat. Soc. (1943) 15, 377-391.",,358
"Micheal Jackson",,359
"Martin George",,360
"Consequences of reduced nutrient loading on a lake system in a lowland catchment: deviations from the norm? Freshwater Biology 50 (10), 1687-1705.","Moss, B., Barker, T., Stephen, D., Williams, A. E., Balayla, D. J., Beklioglu, M. & Carvalho, L.",362
"Tom Stephen's thesis",,363
"NBN Gateway",,364
