"350101","Azolla filicutoides Lam.",51,51,"Azolla filicutoides Lam.","18",18
"400001","Fontinalis antipyretica Hedw.",52,52,"Fontinalis antipyretica Hedw.","22",22
"367004","Riccia flutans L.",53,53,"Riccia flutans L.","18",18
"367005","Ricciocarpus natans (L.) Coida.",54,54,"Ricciocarpus natans (L.) Coida.","18",18
"200016","Chara aculeolata Kutz.",55,55,"Chara aculeolata Kutz.","21",21
"200001","Chara aspera Deth. Ex Willd.",56,56,"Chara aspera Deth. Ex Willd.","21",21
"200017","Chara baltica Bruz.",57,57,"Chara baltica Bruz.","21",21
"200003","Chara canescens Desv. & Lois.",58,58,"Chara canescens Desv. & Lois.","21",21
"200019","Chara connivens Salzm. Ex A. Br.",59,59,"Chara connivens Salzm. Ex A. Br.","21",21
"200004","Chara contraria A.Br. Ex Kutz.",60,60,"Chara contraria A.Br. Ex Kutz.","21",21
"200004","Chara contraria var. hispidula A.Br.",61,61,"Chara contraria var. hispidula A.Br.","21",21
"200018","Chara desmacantha (H. & J.Gr.) J.Gr. & B.-W.",62,62,"Chara desmacantha (H. & J.Gr.) J.Gr. & B.-W.","21",21
"200007","Chara globularis Thuill.",63,63,"Chara globularis Thuill.","21",21
"200008","Chara hispida L.",64,64,"Chara hispida L.","21",21
"200015","Chara vulgaris L.",65,65,"Chara vulgaris L.","21",21
"200015","Chara vulgaris var. longibracteata (Kutz) J.Gr. & B.-W.",66,66,"Chara vulgaris var. longibracteata (Kutz) J.Gr. & B.-W.","21",21
"200015","Chara vulgaris var. papillata Wallr. Ex A.Br.",67,67,"Chara vulgaris var. papillata Wallr. Ex A.Br.","21",21
"200020","Chara contraria x hispida Kutz & Phillips",68,68,"Chara contraria x hispida Kutz & Phillips","21",21
"500006","Nitella mucronata (A.Br.) Miq.",69,69,"Nitella mucronata (A.Br.) Miq.","21",21
"500007","Nitella opaca agg.",70,70,"Nitella opaca agg.","21",21
"500011","Nitellopsis obtusa (Desv.) J.Gr.",71,71,"Nitellopsis obtusa (Desv.) J.Gr.","21",21
"361108","Callitriche stagnalis Guss.",3,72,"Callitriche sp.","7",7
"361400","Ceratophyllum sp.",73,73,"Ceratophyllum sp.","13",13
"200000","Chara sp.",74,74,"Chara sp.","21",21
"382101","Elodea canadensis",6,75,"Elodea sp.","13",13
"383302","Lemna minor L.",11,76,"Lemna sp.","18",18
"365400","Myriophyllum sp.",77,77,"Myriophyllum sp.","16",16
"500000","Nitella sp.",78,78,"Nitella sp.","21",21
"384000","Potamogeton sp.",79,79,"Potamogeton sp.","12",12
"366900","Ranunculus sp.",80,80,"Ranunculus sp.","8",8
"369600","Utricularia sp.",81,81,"Utricularia sp.","14",14
"200014","Chara virgata v. virgata Kutz",86,86,"Chara delicatura C.A.Ag sensu Gr. & B.-W.","21",21
"200009","Chara intermedia",87,87,"Chara intermedia","21",21
"111113","Enteromorpha",98,98,"Enteromorpha","23",23
"500011","Nitellopsis obtusa (Desv.) J.Gr.",71,99,"Nitellopsis","21",21
"382103","E. nuttallii",100,100,"E. nuttallii","13",13
"200016","Chara aculeolata Kutz.",55,101,"C. pedunculata","21",21
"111110","Fil.algae",102,102,"Fil.algae","23",23
"200018","Chara desmacantha (H. & J.Gr.) J.Gr. & B.-W.",62,103,"C. curta","21",21
"383305","Lemna minuta",105,105,"Lemna minuta","18",18
"384603","S. erectum",106,106,"S. erectum","3",3
"222222","L. riparium",107,107,"L. riparium","22",22
"384310","Schoenoplectus lacustris",108,108,"Schoenoplectus lacustris","3",3
"366501","Polygonum amphibium L.(Persicaria amphibia)",22,109,"Persicaria amphibia","6",6
"111114","Spi. Polygala",111,111,"Spi. Polygala","18",18
"384602","Sparganium emersum",113,113,"Sparganium emersum","1",1
"400000","Fontinalis",114,114,"Fontinalis","22",22
"111114","Spi. Polygala",111,115,"Spirogyra","23",18
"200004","Chara contraria var. hispidula A.Br.",61,116,"C.contraria v. hispidula","21",21
